permno,ticker,yyyymmdd,rf,vwretd,mcap,prc,vol,ret
10000,OMFGA,19870514,0.00019,0.000516,851.59375,-0.21875,1000,0
10000,OMFGA,19870515,0.00019,-0.018699,851.59375,-0.21875,500,0
10000,OMFGA,19870518,0.00019,-0.00629,851.59375,-0.21875,0,0
10000,OMFGA,19870519,0.00019,-0.019958,851.59375,-0.21875,0,0
10000,OMFGA,19870520,0.00019,-0.005659,851.59375,-0.21875,0,0
10000,OMFGA,19870521,0.00019,0.006366,851.59375,-0.21875,44171,0
10000,OMFGA,19870522,0.00019,0.004141,851.59375,-0.21875,0,0
10000,OMFGA,19870526,0.00019,0.020973,851.59375,-0.21875,6250,0
10000,OMFGA,19870527,0.00019,0.000554,851.59375,-0.21875,0,0
10000,OMFGA,19870528,0.00019,0.005577,851.59375,-0.21875,0,0
10000,OMFGA,19870529,0.00019,-0.000084,851.59375,-0.21875,0,0
10000,OMFGA,19870601,0.00022,-0.000345,851.59375,-0.21875,0,0
10000,OMFGA,19870602,0.00022,-0.004043,851.59375,-0.21875,0,0
10000,OMFGA,19870603,0.00022,0.013368,851.59375,-0.21875,5222,0
10000,OMFGA,19870604,0.00022,0.005293,851.59375,-0.21875,1000,0
10000,OMFGA,19870605,0.00022,-0.002719,851.59375,-0.21875,0,0
10000,OMFGA,19870608,0.00022,0.008807,851.59375,-0.21875,0,0
10000,OMFGA,19870609,0.00022,0.002271,851.59375,-0.21875,0,0
10000,OMFGA,19870610,0.00022,0.001546,851.59375,-0.21875,0,0
10000,OMFGA,19870611,0.00022,0.003454,851.59375,-0.21875,500,0
10000,OMFGA,19870612,0.00022,0.008529,,,,
10001,GFGC,19860109,0.00025,-0.011219,5663.75,-5.75,14160,
10001,GFGC,19860110,0.00025,0.000083,5786.875,-5.875,0,0.021739
10001,GFGC,19860113,0.00025,0.00275,5786.875,-5.875,2805,0
10001,GFGC,19860114,0.00025,0.000366,5786.875,-5.875,2070,0
10001,GFGC,19860115,0.00025,0.008206,5971.5625,-6.0625,6000,0.031915
10001,GFGC,19860116,0.00025,0.004702,6156.25,-6.25,1500,0.030928
10001,GFGC,19860117,0.00025,-0.001741,6156.25,-6.25,7100,0
10001,GFGC,19860120,0.00025,-0.003735,6217.8125,-6.3125,1700,0.01
10001,GFGC,19860121,0.00025,-0.006992,6094.6875,-6.1875,4000,-0.019802
10001,GFGC,19860122,0.00025,-0.009593,6094.6875,-6.1875,5200,0
10001,GFGC,19860123,0.00025,0.002665,6094.6875,-6.1875,4100,0
10001,GFGC,19860124,0.00025,0.009683,6094.6875,-6.1875,1500,0
10001,GFGC,19860127,0.00025,0.004343,6094.6875,-6.1875,4000,0
10001,GFGC,19860128,0.00025,0.009631,6033.125,-6.125,3500,-0.010101
10001,GFGC,19860129,0.00025,0.002445,5971.5625,-6.0625,4600,-0.010204
10001,GFGC,19860130,0.00025,-0.003073,5971.5625,-6.0625,3830,0
10001,GFGC,19860131,0.00025,0.009399,6033.125,-6.125,675,0.010309
10001,GFGC,19860203,0.00028,0.008703,6033.125,-6.125,2300,0
10001,GFGC,19860204,0.00028,-0.003191,6033.125,-6.125,4200,0
10001,GFGC,19860205,0.00028,0.00085,6033.125,-6.125,1000,0
10001,GFGC,19860206,0.00028,0.003298,6033.125,-6.125,4200,0
10001,GFGC,19860207,0.00028,0.00525,6033.125,-6.125,1800,0
10001,GFGC,19860210,0.00028,0.006548,6094.6875,-6.1875,100,0.010204
10001,GFGC,19860211,0.00028,0.000235,6217.8125,-6.3125,1500,0.020202
10001,GFGC,19860212,0.00028,0.001704,6156.25,-6.25,2500,-0.009901
10001,GFGC,19860213,0.00028,0.005485,6156.25,-6.25,1000,0
10001,GFGC,19860214,0.00028,0.00877,6094.6875,-6.1875,0,-0.01
10001,GFGC,19860218,0.00028,0.010944,6094.6875,-6.1875,7000,0
10001,GFGC,19860219,0.00028,-0.008664,6156.25,-6.25,5200,0.010101
10001,GFGC,19860220,0.00028,0.00837,6156.25,-6.25,900,0
10001,GFGC,19860221,0.00028,0.010093,6156.25,-6.25,45700,0
10001,GFGC,19860224,0.00028,-0.000822,6217.8125,-6.3125,5000,0.01
10001,GFGC,19860225,0.00028,-0.001531,6217.8125,-6.3125,5400,0
10001,GFGC,19860226,0.00028,0.001377,6217.8125,-6.3125,3700,0
10001,GFGC,19860227,0.00028,0.0111,6279.375,-6.375,10200,0.009901
10001,GFGC,19860228,0.00028,0.001982,6156.25,-6.25,5000,-0.019608
10001,GFGC,19860303,0.0003,-0.003598,6156.25,-6.25,1000,0
10001,GFGC,19860304,0.0003,-0.001041,6156.25,-6.25,1500,0
10001,GFGC,19860305,0.0003,-0.00162,6156.25,-6.25,3100,0
10001,GFGC,19860306,0.0003,0.004543,6217.8125,-6.3125,500,0.01
10001,GFGC,19860307,0.0003,0.001744,6156.25,-6.25,2000,-0.009901
10001,GFGC,19860310,0.0003,0.004365,6156.25,-6.25,100,0.0152
10001,GFGC,19860311,0.0003,0.018869,6156.25,-6.25,0,0
10001,GFGC,19860312,0.0003,0.005044,6156.25,-6.25,20,0
10001,GFGC,19860313,0.0003,0.002131,6156.25,-6.25,584,0
10001,GFGC,19860314,0.0003,0.010278,6156.25,-6.25,0,0
10001,GFGC,19860317,0.0003,-0.007085,6156.25,-6.25,5500,0
10001,GFGC,19860318,0.0003,0.004968,6156.25,-6.25,737,0
10001,GFGC,19860319,0.0003,-0.00135,6156.25,-6.25,1800,0
10001,GFGC,19860320,0.0003,0.004234,6156.25,-6.25,5400,0
10001,GFGC,19860321,0.0003,-0.007217,6279.375,-6.375,6400,0.02
10001,GFGC,19860324,0.0003,0.003255,6279.375,-6.375,1400,0
10001,GFGC,19860325,0.0003,-0.002417,6217.8125,-6.3125,1800,-0.009804
10001,GFGC,19860326,0.0003,0.009802,6217.8125,-6.3125,300,0
10001,GFGC,19860327,0.0003,0.007167,6217.8125,-6.3125,900,0
10001,GFGC,19860331,0.0003,0.000801,6217.8125,-6.3125,500,0
10001,GFGC,19860401,0.00024,-0.011717,6217.8125,-6.3125,150,0
10001,GFGC,19860402,0.00024,0.001289,6217.8125,-6.3125,1500,0
10001,GFGC,19860403,0.00024,-0.00956,6217.8125,-6.3125,400,0
10001,GFGC,19860404,0.00024,-0.013887,6217.8125,-6.3125,1100,0
10001,GFGC,19860407,0.00024,-0.002678,6217.8125,-6.3125,1400,0
10001,GFGC,19860408,0.00024,0.018684,6217.8125,-6.3125,850,0
10001,GFGC,19860409,0.00024,0.002362,6217.8125,-6.3125,1520,0
10001,GFGC,19860410,0.00024,0.009745,6217.8125,-6.3125,400,0
10001,GFGC,19860411,0.00024,-0.000478,6217.8125,-6.3125,900,0
10001,GFGC,19860414,0.00024,0.005372,6217.8125,-6.3125,400,0
10001,GFGC,19860415,0.00024,0.001654,6217.8125,-6.3125,200,0
10001,GFGC,19860416,0.00024,0.017141,6217.8125,-6.3125,1000,0
10001,GFGC,19860417,0.00024,0.003249,6217.8125,-6.3125,1800,0
10001,GFGC,19860418,0.00024,-0.000695,6217.8125,-6.3125,4150,0
10001,GFGC,19860421,0.00024,0.007571,6279.375,-6.375,1000,0.009901
10001,GFGC,19860422,0.00024,-0.00777,6279.375,-6.375,114,0
10001,GFGC,19860423,0.00024,-0.004023,6279.375,-6.375,600,0
10001,GFGC,19860424,0.00024,0.002155,6279.375,-6.375,1050,0
10001,GFGC,19860425,0.00024,0.000314,6279.375,-6.375,0,0
10001,GFGC,19860428,0.00024,0.001947,6279.375,-6.375,1000,0
10001,GFGC,19860429,0.00024,-0.009243,6279.375,-6.375,2160,0
10001,GFGC,19860430,0.00024,-0.01837,6279.375,-6.375,800,0
10001,GFGC,19860501,0.00023,-0.001715,6279.375,-6.375,700,0
10001,GFGC,19860502,0.00023,-0.000187,6279.375,-6.375,335,0
10001,GFGC,19860505,0.00023,0.011256,6279.375,-6.375,1300,0
10001,GFGC,19860506,0.00023,-0.000866,6279.375,-6.375,700,0
10001,GFGC,19860507,0.00023,-0.003966,6279.375,-6.375,1200,0
10001,GFGC,19860508,0.00023,0.005194,6279.375,-6.375,900,0
10001,GFGC,19860509,0.00023,0.003277,6279.375,-6.375,1100,0
10001,GFGC,19860512,0.00023,-0.00128,6279.375,-6.375,820,0
10001,GFGC,19860513,0.00023,-0.003563,6279.375,-6.375,400,0
10001,GFGC,19860514,0.00023,0.003771,6279.375,-6.375,1850,0
10001,GFGC,19860515,0.00023,-0.01039,6279.375,-6.375,800,0
10001,GFGC,19860516,0.00023,-0.005385,6279.375,-6.375,400,0
10001,GFGC,19860519,0.00023,0.000941,6279.375,-6.375,16,0
10001,GFGC,19860520,0.00023,0.010102,6279.375,-6.375,0,0
10001,GFGC,19860521,0.00023,-0.001485,6279.375,-6.375,1000,0
10001,GFGC,19860522,0.00023,0.015974,6217.8125,-6.3125,915,-0.009804
10001,GFGC,19860523,0.00023,0.005554,6217.8125,-6.3125,400,0
10001,GFGC,19860527,0.00023,0.012729,6217.8125,-6.3125,1000,0
10001,GFGC,19860528,0.00023,0.00682,6217.8125,-6.3125,600,0
10001,GFGC,19860529,0.00023,0.004247,6217.8125,-6.3125,6180,0
10001,GFGC,19860530,0.00023,-0.000871,6217.8125,-6.3125,1100,0
10001,GFGC,19860602,0.00025,-0.007502,6217.8125,-6.3125,500,0
10001,GFGC,19860603,0.00025,0.001167,6217.8125,-6.3125,200,0
10001,GFGC,19860604,0.00025,-0.004616,6094.6875,-6.1875,1300,-0.019802
10001,GFGC,19860605,0.00025,0.004404,6094.6875,-6.1875,1000,0
10001,GFGC,19860606,0.00025,0.000329,6094.6875,-6.1875,1570,0
10001,GFGC,19860609,0.00025,-0.019374,6094.6875,-6.1875,1050,0.01697
10001,GFGC,19860610,0.00025,-0.002085,6094.6875,-6.1875,330,0
10001,GFGC,19860611,0.00025,0.006348,6094.6875,-6.1875,1630,0
10001,GFGC,19860612,0.00025,0.001987,6094.6875,-6.1875,2050,0
10001,GFGC,19860613,0.00025,0.014414,6094.6875,-6.1875,100,0
10001,GFGC,19860616,0.00025,0.000177,6094.6875,-6.1875,1600,0
10001,GFGC,19860617,0.00025,-0.005433,6094.6875,-6.1875,2500,0
10001,GFGC,19860618,0.00025,0.00071,6094.6875,-6.1875,0,0
10001,GFGC,19860619,0.00025,-0.001528,6094.6875,-6.1875,2000,0
10001,GFGC,19860620,0.00025,0.00754,6033.125,-6.125,2656,-0.010101
10001,GFGC,19860623,0.00025,-0.004786,6033.125,-6.125,300,0
10001,GFGC,19860624,0.00025,0.007786,6033.125,-6.125,1000,0
10001,GFGC,19860625,0.00025,0.007108,6033.125,-6.125,50,0
10001,GFGC,19860626,0.00025,-0.000353,6033.125,-6.125,1590,0
10001,GFGC,19860627,0.00025,0.003151,6033.125,-6.125,2100,0
10001,GFGC,19860630,0.00025,0.005388,6033.125,-6.125,300,0
10001,GFGC,19860701,0.00024,0.004584,5971.5625,-6.0625,2550,-0.010204
10001,GFGC,19860702,0.00024,0.003451,5786.875,-5.875,6400,-0.030928
10001,GFGC,19860703,0.00024,-0.001894,5848.4375,-5.9375,300,0.010638
10001,GFGC,19860707,0.00024,-0.028343,5848.4375,-5.9375,100,0
10001,GFGC,19860708,0.00024,-0.014792,5848.4375,-5.9375,0,0
10001,GFGC,19860709,0.00024,0.006736,5848.4375,-5.9375,2900,0
10001,GFGC,19860710,0.00024,0.000214,5848.4375,-5.9375,1500,0
10001,GFGC,19860711,0.00024,-0.000794,5848.4375,-5.9375,2700,0
10001,GFGC,19860714,0.00024,-0.016007,5848.4375,-5.9375,0,0
10001,GFGC,19860715,0.00024,-0.01647,5848.4375,-5.9375,3665,0
10001,GFGC,19860716,0.00024,0.003931,5848.4375,-5.9375,5000,0
10001,GFGC,19860717,0.00024,0.004456,5848.4375,-5.9375,500,0
10001,GFGC,19860718,0.00024,0.000692,5786.875,-5.875,740,-0.010526
10001,GFGC,19860721,0.00024,-0.001394,5786.875,-5.875,60,0
10001,GFGC,19860722,0.00024,0.007252,5786.875,-5.875,850,0
10001,GFGC,19860723,0.00024,0.001278,5786.875,-5.875,1525,0
10001,GFGC,19860724,0.00024,-0.00272,5786.875,-5.875,575,0
10001,GFGC,19860725,0.00024,0.007468,5725.3125,-5.8125,2000,-0.010638
10001,GFGC,19860728,0.00024,-0.015745,5725.3125,-5.8125,800,0
10001,GFGC,19860729,0.00024,-0.006468,5725.3125,-5.8125,4400,0
10001,GFGC,19860730,0.00024,0.004999,5971.5625,-6.0625,4865,0.043011
10001,GFGC,19860731,0.00024,-0.000943,5971.5625,-6.0625,1500,0
10001,GFGC,19860801,0.00022,-0.003907,5971.5625,-6.0625,1500,0
10001,GFGC,19860804,0.00022,0.00131,5971.5625,-6.0625,900,0
10001,GFGC,19860805,0.00022,0.003844,5971.5625,-6.0625,40,0
10001,GFGC,19860806,0.00022,-0.001314,5971.5625,-6.0625,1250,0
10001,GFGC,19860807,0.00022,0.002639,6033.125,-6.125,2100,0.010309
10001,GFGC,19860808,0.00022,0.00045,6033.125,-6.125,3600,0
10001,GFGC,19860811,0.00022,0.014822,6033.125,-6.125,2300,0
10001,GFGC,19860812,0.00022,0.010608,6094.6875,-6.1875,700,0.010204
10001,GFGC,19860813,0.00022,0.009113,6094.6875,-6.1875,3000,0
10001,GFGC,19860814,0.00022,0.003932,6033.125,-6.125,8800,-0.010101
10001,GFGC,19860815,0.00022,0.002669,6033.125,-6.125,4050,0
10001,GFGC,19860818,0.00022,0.000678,6033.125,-6.125,1700,0
10001,GFGC,19860819,0.00022,-0.002423,6033.125,-6.125,3000,0
10001,GFGC,19860820,0.00022,0.010853,6156.25,-6.25,12800,0.020408
10001,GFGC,19860821,0.00022,-0.000078,6217.8125,-6.3125,8200,0.01
10001,GFGC,19860822,0.00022,0.001527,6279.375,-6.375,6450,0.009901
10001,GFGC,19860825,0.00022,-0.007474,6279.375,-6.375,10420,0
10001,GFGC,19860826,0.00022,0.015298,6279.375,-6.375,7934,0
10001,GFGC,19860827,0.00022,0.001865,6340.9375,-6.4375,7970,0.009804
10001,GFGC,19860828,0.00022,-0.000587,6340.9375,-6.4375,228,0
10001,GFGC,19860829,0.00022,0.000754,6402.5,-6.5,2540,0.009709
10001,GFGC,19860902,0.00021,-0.013282,6648.75,6.75,6300,0.038462
10001,GFGC,19860903,0.00021,0.002953,6895,7,5350,0.037037
10001,GFGC,19860904,0.00021,0.01287,6648.75,6.75,7200,-0.035714
10001,GFGC,19860905,0.00021,-0.011584,6402.5,6.5,3940,-0.037037
10001,GFGC,19860908,0.00021,-0.010801,6648.75,6.75,1610,0.054615
10001,GFGC,19860909,0.00021,-0.002734,6279.375,6.375,1400,-0.055556
10001,GFGC,19860910,0.00021,-0.004225,6279.375,6.375,1500,0
10001,GFGC,19860911,0.00021,-0.043469,6156.25,6.25,2850,-0.019608
10001,GFGC,19860912,0.00021,-0.017739,6402.5,-6.5,0,0.04
10001,GFGC,19860915,0.00021,0.002875,6648.75,6.75,400,0.038462
10001,GFGC,19860916,0.00021,-0.001885,6648.75,6.75,700,0
10001,GFGC,19860917,0.00021,0.003082,6648.75,6.75,100,0
10001,GFGC,19860918,0.00021,0.001743,6525.625,6.625,2500,-0.018519
10001,GFGC,19860919,0.00021,-0.000142,6279.375,6.375,200,-0.037736
10001,GFGC,19860922,0.00021,0.01052,6156.25,6.25,900,-0.019608
10001,GFGC,19860923,0.00021,0.004834,6156.25,6.25,420,0
10001,GFGC,19860924,0.00021,0.003865,6156.25,6.25,301,0
10001,GFGC,19860925,0.00021,-0.015033,6279.375,6.375,300,0.02
10001,GFGC,19860926,0.00021,0.000657,6464.0625,-6.5625,0,0.029412
10001,GFGC,19860929,0.00021,-0.009524,6464.0625,-6.5625,0,0
10001,GFGC,19860930,0.00021,0.006641,6317.625,6.375,600,-0.028571
10001,GFGC,19861001,0.0002,0.008137,6689.25,6.75,1600,0.058824
10001,GFGC,19861002,0.0002,0.001751,6317.625,6.375,5437,-0.055556
10001,GFGC,19861003,0.0002,-0.000563,6689.25,6.75,750,0.058824
10001,GFGC,19861006,0.0002,0.003386,6689.25,6.75,181,0
10001,GFGC,19861007,0.0002,-0.00149,6689.25,6.75,400,0
10001,GFGC,19861008,0.0002,0.007583,6565.375,6.625,1400,-0.018519
10001,GFGC,19861009,0.0002,-0.002355,6317.625,6.375,700,-0.037736
10001,GFGC,19861010,0.0002,-0.000723,6565.375,6.625,1300,0.039216
10001,GFGC,19861013,0.0002,0.001346,6689.25,6.75,100,0.018868
10001,GFGC,19861014,0.0002,-0.002374,6689.25,6.75,300,0
10001,GFGC,19861015,0.0002,0.011941,6689.25,6.75,1000,0
10001,GFGC,19861016,0.0002,0.002945,6689.25,6.75,300,0
10001,GFGC,19861017,0.0002,-0.002519,6503.4375,-6.5625,0,-0.027778
10001,GFGC,19861020,0.0002,-0.009411,6317.625,6.375,400,-0.028571
10001,GFGC,19861021,0.0002,-0.000263,6689.25,6.75,100,0.058824
10001,GFGC,19861022,0.0002,0.001406,6937,7,100,0.037037
10001,GFGC,19861023,0.0002,0.010694,6937,7,2500,0
10001,GFGC,19861024,0.0002,-0.00245,6689.25,6.75,6600,-0.035714
10001,GFGC,19861027,0.0002,0.002016,6937,7,1100,0.037037
10001,GFGC,19861028,0.0002,0.002217,6937,7,3115,0
10001,GFGC,19861029,0.0002,0.005991,6565.375,6.625,2500,-0.053571
10001,GFGC,19861030,0.0002,0.010147,6937,7,3900,0.056604
10001,GFGC,19861031,0.0002,0.001005,6565.375,6.625,2400,-0.053571
10001,GFGC,19861103,0.00021,0.006018,6937,7,1500,0.056604
10001,GFGC,19861104,0.00021,0.002232,6937,7,3600,0
10001,GFGC,19861105,0.00021,0.002628,6565.375,6.625,3600,-0.053571
10001,GFGC,19861106,0.00021,-0.002127,6937,7,400,0.056604
10001,GFGC,19861107,0.00021,-0.000072,6937,7,9930,0
10001,GFGC,19861110,0.00021,0.000862,6689.25,-6.75,0,-0.035714
10001,GFGC,19861111,0.00021,0.003228,6689.25,-6.75,0,0
10001,GFGC,19861112,0.00021,-0.001627,6441.5,6.5,3020,-0.037037
10001,GFGC,19861113,0.00021,-0.012212,6689.25,-6.75,0,0.038462
10001,GFGC,19861114,0.00021,0.00441,6689.25,6.75,700,0
10001,GFGC,19861117,0.00021,-0.00553,6937,7,400,0.037037
10001,GFGC,19861118,0.00021,-0.021829,6937,7,375,0
10001,GFGC,19861119,0.00021,-0.000487,6937,7,2470,0
10001,GFGC,19861120,0.00021,0.015495,6937,7,1900,0
10001,GFGC,19861121,0.00021,0.012645,6565.375,6.625,1000,-0.053571
10001,GFGC,19861124,0.00021,0.005465,6937,7,500,0.056604
10001,GFGC,19861125,0.00021,0.002661,6813.125,6.875,1000,-0.017857
10001,GFGC,19861126,0.00021,0.001481,6565.375,6.625,600,-0.036364
10001,GFGC,19861128,0.00021,0.002269,6937,7,200,0.056604
10001,GFGC,19861201,0.00022,-0.001472,6565.375,6.625,200,-0.053571
10001,GFGC,19861202,0.00022,0.016937,6565.375,6.625,2180,0
10001,GFGC,19861203,0.00022,0.00114,6689.25,6.75,400,0.018868
10001,GFGC,19861204,0.00022,-0.001501,6441.5,6.5,900,-0.037037
10001,GFGC,19861205,0.00022,-0.006267,6441.5,6.5,300,0
10001,GFGC,19861208,0.00022,-0.000944,6441.5,6.5,400,0.016154
10001,GFGC,19861209,0.00022,-0.006559,6565.375,6.625,2875,0.019231
10001,GFGC,19861210,0.00022,0.005251,6689.25,-6.75,0,0.018868
10001,GFGC,19861211,0.00022,-0.009055,6441.5,6.5,1100,-0.037037
10001,GFGC,19861212,0.00022,-0.003865,6937,7,1895,0.076923
10001,GFGC,19861215,0.00022,0.00104,6441.5,6.5,2330,-0.071429
10001,GFGC,19861216,0.00022,0.006217,6937,7,170,0.076923
10001,GFGC,19861217,0.00022,-0.008011,6689.25,-6.75,0,-0.035714
10001,GFGC,19861218,0.00022,-0.003373,6937,7,1500,0.037037
10001,GFGC,19861219,0.00022,0.00865,6689.25,-6.75,0,-0.035714
10001,GFGC,19861222,0.00022,-0.003135,6689.25,-6.75,0,0
10001,GFGC,19861223,0.00022,-0.009425,6565.375,6.625,2900,-0.018519
10001,GFGC,19861224,0.00022,0.003518,6689.25,-6.75,0,0.018868
10001,GFGC,19861226,0.00022,0.001323,6689.25,-6.75,0,0
10001,GFGC,19861229,0.00022,-0.008515,6689.25,-6.75,0,0
10001,GFGC,19861230,0.00022,-0.0051,6565.375,6.625,1100,-0.018519
10001,GFGC,19861231,0.00022,-0.003144,6937,7,12990,0.056604
10001,GFGC,19870102,0.0002,0.017768,6813.125,6.875,715,-0.017857
10001,GFGC,19870105,0.0002,0.024423,6813.125,6.875,3180,0
10001,GFGC,19870106,0.0002,0.004477,6813.125,6.875,1900,0
10001,GFGC,19870107,0.0002,0.0115,6441.5,6.5,11487,-0.054545
10001,GFGC,19870108,0.0002,0.008457,6937,7,1829,0.076923
10001,GFGC,19870109,0.0002,0.006209,6937,7,600,0
10001,GFGC,19870112,0.0002,0.007585,6937,7,1842,0
10001,GFGC,19870113,0.0002,-0.000472,6689.25,-6.75,0,-0.035714
10001,GFGC,19870114,0.0002,0.009515,6689.25,6.75,1842,0
10001,GFGC,19870115,0.0002,0.008826,6689.25,6.75,2800,0
10001,GFGC,19870116,0.0002,-0.000396,6565.375,-6.625,0,-0.018519
10001,GFGC,19870119,0.0002,0.00977,6441.5,6.5,500,-0.018868
10001,GFGC,19870120,0.0002,-0.000856,6813.125,6.875,3000,0.057692
10001,GFGC,19870121,0.0002,-0.004804,6317.625,6.375,1000,-0.072727
10001,GFGC,19870122,0.0002,0.01858,6689.25,6.75,7200,0.058824
10001,GFGC,19870123,0.0002,-0.010759,6565.375,-6.625,0,-0.018519
10001,GFGC,19870126,0.0002,-0.003463,6317.625,6.375,300,-0.037736
10001,GFGC,19870127,0.0002,0.013191,6317.625,6.375,1000,0
10001,GFGC,19870128,0.0002,0.005567,6565.375,6.625,400,0.039216
10001,GFGC,19870129,0.0002,-0.003318,6317.625,6.375,200,-0.037736
10001,GFGC,19870130,0.0002,0.000033,6689.25,6.75,100,0.058824
10001,GFGC,19870202,0.00023,0.010036,6317.625,6.375,7500,-0.055556
10001,GFGC,19870203,0.00023,0.000104,6193.75,6.25,2000,-0.019608
10001,GFGC,19870204,0.00023,0.012862,6193.75,6.25,1700,0
10001,GFGC,19870205,0.00023,0.007423,6689.25,6.75,3400,0.08
10001,GFGC,19870206,0.00023,-0.001664,6441.5,6.5,3000,-0.037037
10001,GFGC,19870209,0.00023,-0.005887,6193.75,6.25,200,-0.038462
10001,GFGC,19870210,0.00023,-0.009694,6193.75,6.25,850,0
10001,GFGC,19870211,0.00023,0.008719,6565.375,6.625,1300,0.06
10001,GFGC,19870212,0.00023,-0.004356,6317.625,6.375,3807,-0.037736
10001,GFGC,19870213,0.00023,0.012434,6193.75,6.25,1300,-0.019608
10001,GFGC,19870217,0.00023,0.016704,6069.875,6.125,600,-0.02
10001,GFGC,19870218,0.00023,-0.000057,6317.625,6.375,1900,0.040816
10001,GFGC,19870219,0.00023,0.001109,6317.625,6.375,100,0
10001,GFGC,19870220,0.00023,-0.000039,5946,6,3700,-0.058824
10001,GFGC,19870223,0.00023,-0.008504,6317.625,6.375,700,0.0625
10001,GFGC,19870224,0.00023,0.00207,6317.625,6.375,570,0
10001,GFGC,19870225,0.00023,0.00426,6317.625,6.375,100,0
10001,GFGC,19870226,0.00023,-0.001853,6069.875,6.125,2100,-0.039216
10001,GFGC,19870227,0.00023,0.003887,6193.75,6.25,1700,0.020408
10001,GFGC,19870302,0.00021,-0.002039,6069.875,6.125,3400,-0.02
10001,GFGC,19870303,0.00021,0.002558,5822.125,5.875,200,-0.040816
10001,GFGC,19870304,0.00021,0.0129,5946,6,2100,0.021277
10001,GFGC,19870305,0.00021,0.006382,6193.75,6.25,200,0.041667
10001,GFGC,19870306,0.00021,0.000308,6007.9375,-6.0625,0,-0.03
10001,GFGC,19870309,0.00021,-0.006488,6069.875,6.125,650,0.027629
10001,GFGC,19870310,0.00021,0.007867,6193.75,6.25,335,0.020408
10001,GFGC,19870311,0.00021,-0.000318,6007.9375,-6.0625,0,-0.03
10001,GFGC,19870312,0.00021,0.00334,6007.9375,-6.0625,0,0
10001,GFGC,19870313,0.00021,-0.003239,6193.75,6.25,1150,0.030928
10001,GFGC,19870316,0.00021,-0.005593,6007.9375,-6.0625,0,-0.03
10001,GFGC,19870317,0.00021,0.012377,6193.75,6.25,100,0.030928
10001,GFGC,19870318,0.00021,0.00135,6193.75,6.25,100,0
10001,GFGC,19870319,0.00021,0.004227,5822.125,5.875,200,-0.06
10001,GFGC,19870320,0.00021,0.01072,6007.9375,-6.0625,0,0.031915
10001,GFGC,19870323,0.00021,0.006477,6007.9375,-6.0625,0,0
10001,GFGC,19870324,0.00021,0.001291,6193.75,6.25,2200,0.030928
10001,GFGC,19870325,0.00021,-0.002386,5822.125,5.875,1500,-0.06
10001,GFGC,19870326,0.00021,0.001899,6193.75,6.25,1000,0.06383
10001,GFGC,19870327,0.00021,-0.012282,5822.125,5.875,3500,-0.06
10001,GFGC,19870330,0.00021,-0.022375,5822.125,5.875,3600,0
10001,GFGC,19870331,0.00021,0.006995,6317.625,6.375,1400,0.085106
10001,GFGC,19870401,0.00021,0.001021,5822.125,5.875,1050,-0.078431
10001,GFGC,19870402,0.00021,0.004601,6069.875,-6.125,0,0.042553
10001,GFGC,19870403,0.00021,0.01943,6317.625,6.375,1220,0.040816
10001,GFGC,19870406,0.00021,0.004258,5822.125,5.875,1100,-0.078431
10001,GFGC,19870407,0.00021,-0.013273,5822.125,5.875,1670,0
10001,GFGC,19870408,0.00021,0.000745,6317.625,6.375,236,0.085106
10001,GFGC,19870409,0.00021,-0.013001,5822.125,5.875,2450,-0.078431
10001,GFGC,19870410,0.00021,-0.002385,5946,6,5450,0.021277
10001,GFGC,19870413,0.00021,-0.019877,5822.125,5.875,200,-0.020833
10001,GFGC,19870414,0.00021,-0.024666,6317.625,6.375,300,0.085106
10001,GFGC,19870415,0.00021,0.015695,6317.625,6.375,1100,0
10001,GFGC,19870416,0.00021,0.009728,6317.625,6.375,900,0
10001,GFGC,19870420,0.00021,-0.003029,5822.125,5.875,100,-0.078431
10001,GFGC,19870421,0.00021,0.016851,6069.875,-6.125,0,0.042553
10001,GFGC,19870422,0.00021,-0.013839,6317.625,6.375,500,0.040816
10001,GFGC,19870423,0.00021,-0.002201,6317.625,6.375,400,0
10001,GFGC,19870424,0.00021,-0.01587,5822.125,5.875,200,-0.078431
10001,GFGC,19870427,0.00021,-0.00221,6069.875,-6.125,0,0.042553
10001,GFGC,19870428,0.00021,0.004607,5822.125,5.875,100,-0.040816
10001,GFGC,19870429,0.00021,0.006752,5822.125,5.875,1800,0
10001,GFGC,19870430,0.00021,0.011084,6069.875,-6.125,0,0.042553
10001,GFGC,19870501,0.00019,-0.001035,6069.875,-6.125,0,0
10001,GFGC,19870504,0.00019,0.003318,5822.125,5.875,180,-0.040816
10001,GFGC,19870505,0.00019,0.017619,5822.125,5.875,3600,0
10001,GFGC,19870506,0.00019,0.001091,6193.75,6.25,100,0.06383
10001,GFGC,19870507,0.00019,-0.000889,5698.25,5.75,2800,-0.08
10001,GFGC,19870508,0.00019,-0.002642,5698.25,5.75,2300,0
10001,GFGC,19870511,0.00019,-0.003799,6193.75,6.25,2400,0.086957
10001,GFGC,19870512,0.00019,0.002543,5822.125,5.875,1005,-0.06
10001,GFGC,19870513,0.00019,0.002192,6193.75,6.25,1200,0.06383
10001,GFGC,19870514,0.00019,0.000516,5946,-6,0,-0.04
10001,GFGC,19870515,0.00019,-0.018699,5698.25,5.75,2777,-0.041667
